﻿Delito,Provincia,Cantidad,Mes,Año
Amenaza Agravada (307),Azua,1,Enero,2017
Clasificacion Por Cantidad (5-A),Azua,10,Enero,2017
Clasificacion Por Gramos Y Porciones (6-A),Azua,6,Enero,2017
Clasificacion Posesion De Marihuana (6-A),Azua,3,Enero,2017
Cómplice De Un Crimen O Delito (s 59),Azua,2,Enero,2017
Contravención Ley Armas De Fuego (39),Azua,4,Enero,2017
Definicion Asociacion Malhechores (265),Azua,2,Enero,2017
Definición Asociación Malhechores (265),Azua,9,Enero,2017
Elementos Para Que Haya Complicidad (s 60),Azua,2,Enero,2017
Escala Posesion Cocaina (5-A),Azua,3,Enero,2017
Escalamiento O Llaves Falsas (384),Azua,2,Enero,2017
Estafa Agravada (405 Párrafo),Azua,1,Enero,2017
Homicidio (295),Azua,2,Enero,2017
Homicidio Agravado (304),Azua,2,Enero,2017
Otras Armas,Azua,4,Enero,2017
Robo (379),Azua,24,Enero,2017
Robo Agravado En Edificios (384),Azua,10,Enero,2017
Robo Cometido Con Armas (386 Numeral 2),Azua,1,Enero,2017
Robo Cometido De Noche (386 Numeral 1),Azua,4,Enero,2017
Robo Con Fracturas,Azua,4,Enero,2017
Robo Con Violencia (382),Azua,5,Enero,2017
Robo Con Violencia Calificado (382),Azua,3,Enero,2017
Robo De Animales En Los Campos (388),Azua,6,Enero,2017
Robo En Caminos Públicos (383),Azua,8,Enero,2017
Sanción Asociación Malhechores (266),Azua,9,Enero,2017
Sanción Simple Posesión Droga (75),Azua,15,Enero,2017
Sanciones,Azua,1,Enero,2017
Sanciones,Azua,4,Enero,2017
Agresión Sexual - Código Penal,Bahoruco,1,Enero,2017
Amenazas - Código Penal,Bahoruco,2,Enero,2017
Armas De Fuego Y Armas Blanca. - Ley 36,Bahoruco,4,Enero,2017
Asociación De Malhechores - Código Penal,Bahoruco,1,Enero,2017
Circunstancias Agravantes Del Robo (385),Bahoruco,1,Enero,2017
Golpes Y Heridas (309),Bahoruco,1,Enero,2017
Robo (379),Bahoruco,1,Enero,2017
Robo Calificado - Código Penal,Bahoruco,3,Enero,2017
Sanción Al Robo Con Circunstancias Agravantes (384),Bahoruco,1,Enero,2017
Violación Sexual - Código Penal,Bahoruco,1,Enero,2017
Violencia Contra La Mujer - Código Penal,Bahoruco,4,Enero,2017
Violencia Domestica - Código Penal,Bahoruco,4,Enero,2017
Violencia Intrafamiliar Ley 24-97,Bahoruco,1,Enero,2017
Amenaza (305),Barahona,1,Enero,2017
Violencia Intrafamiliar Ley 24-97,Barahona,1,Enero,2017
Distribución De Drogas,Constanza,2,Enero,2017
Falsedad En Escritura Publica O De Comercio (147),Constanza,1,Enero,2017
Golpes Y Heridas (309),Constanza,4,Enero,2017
Golpes Y Heridas (320),Constanza,1,Enero,2017
Homicidio Involuntario (319),Constanza,1,Enero,2017
Tráfico Ilícito Droga (58-A),Constanza,2,Enero,2017
Violencia Intrafamiliar Ley 24-97,Constanza,1,Enero,2017
Violencia Intrafamiliar Ley 24-97,Constanza,3,Enero,2017
Abuso De Autoridad Contra Los Particulares - Código Penal,Distrito Nacional,1,Enero,2017
Abuso De Confianza - Código Penal,Distrito Nacional,3,Enero,2017
Actos De Terrorismo - Código Penal,Distrito Nacional,1,Enero,2017
Amenaza Agravada (307),Distrito Nacional,1,Enero,2017
Armas Blancas - Ley 36,Distrito Nacional,11,Enero,2017
Armas De Fuego Y Armas Blanca. - Ley 36,Distrito Nacional,19,Enero,2017
Asesinato - Código Penal,Distrito Nacional,2,Enero,2017
Asociación De Malhechores - Código Penal,Distrito Nacional,31,Enero,2017
Complicidad,Distrito Nacional,1,Enero,2017
Crímenes Y Delitos Contra La Confidencialidad Integridad Y Disponibilidad De Datos Y Sistemas De Información,Distrito Nacional,6,Enero,2017
Cuantificación Tráfico Droga (5-A),Distrito Nacional,2,Enero,2017
Delitos De Contenido,Distrito Nacional,5,Enero,2017
Delitos De Propiedad Intelectual Y Afines,Distrito Nacional,1,Enero,2017
Detención Y Encierros Ilegales - Código Penal,Distrito Nacional,1,Enero,2017
Disposiciones Generales Y Conceptuales,Distrito Nacional,4,Enero,2017
Estafa Agravada - Código Penal,Distrito Nacional,1,Enero,2017
Golpes  Y Heridas Voluntarios No Calificados Homicidios. - Código Penal,Distrito Nacional,51,Enero,2017
Golpes Y Heridas Involuntarias - Código Penal,Distrito Nacional,1,Enero,2017
Homicidio,Distrito Nacional,1,Enero,2017
Homicidio - Código Penal,Distrito Nacional,4,Enero,2017
Homicidio Acompañado O Precedido De Otro Crimen - Código Penal,Distrito Nacional,1,Enero,2017
Incendio - Código Penal,Distrito Nacional,1,Enero,2017
Incesto - Código Penal,Distrito Nacional,1,Enero,2017
Infracciones Y Sanciones A La Ley General De Salud - Ley 42-01,Distrito Nacional,1,Enero,2017
Ley De Violencia Contra La Mujer E Intrafamiliar - Ley 24-97,Distrito Nacional,26,Enero,2017
Procedimiento Y Competencia En La Investigación Y Sanción De Las Infracciones A La Ley De Salud - Ley 42-01,Distrito Nacional,1,Enero,2017
Rebelión - Código Penal,Distrito Nacional,1,Enero,2017
Responsabilidad De Quien Ejerce La Acción De Salud - Ley 42-01,Distrito Nacional,1,Enero,2017
Robo (379),Distrito Nacional,9,Enero,2017
Robo Calificado - Código Penal,Distrito Nacional,47,Enero,2017
Robo Calificado (386),Distrito Nacional,8,Enero,2017
Robo Simple - Código Penal,Distrito Nacional,13,Enero,2017
Seducción - Código Penal,Distrito Nacional,3,Enero,2017
